"","Fecha de creación","Descripción","Código de referencia","Nivel de descripción","Nombre del productor","Tipo de entidad","Imágenes","","Etiquetas"
"V CAM: Huerta Grande, Argentina (2003)","08/28/2003 até 08/30/2003","CONCLUSIONES Y RECOMENDACIONES DEL 5º CONGRESO DE ARCHIVOLOGÍA DEL MERCOSUR:
1.- Se ha identificado como principales preocupaciones: la falta de formulación de políticas y legislación archivística; lo concerniente al proceso de valoración y selección documental íntimamente ligado a la conservación del patrimonio documental en los distintos soportes y formatos, considerando la incidencia de las nuevas tecnologías de la información y la comunicación; la defensa de la identidad y la preservación de la memoria en la sociedad de la información; la adecuada formación profesional; la defensa del derecho a la información sin vulnerar la privacidad de las personas; la necesidad de una gestión documental integrada, clasificación funcional y aplicación de normalización en la descripción archivística.
2.- Se entendió muy adecuado el tiempo dedicado a la conservación preventiva, recomendándose mantener la modalidad de incluirlo en los futuros Congresos del MERCOSUR, acotando la temática.
3.- Se propone alentar desde nuestros puestos de trabajo en el MERCOSUR los emprendimientos de Archiveros Sin Fronteras.
4.- Se recomienda a los países que no integran ADAI se movilicen desde sus Archivos Generales, para sensibilizar a las autoridades correspondientes en la necesidad de contribuir con dicho Programa y usufructuar su beneficio.
5.- Se recomienda procurar que en los próximos Congresos del MERCOSUR se haga una selección más estricta de los trabajos que serán expuestos en los paneles, eligiendo aquellos que aborden específicamente el tema propuesto para ese encuentro, teniendo en cuenta su originalidad, su aporte y beneficio a la ciencia archivística y brindándole a los expositores un tiempo más adecuado. Se considera que los demás trabajos recibidos estarán disponibles en el soporte a determinar, para ser distribuidos. Asimismo se propone que las ponencias contengan más reflexión sobre la misión y visión de los archivos y la problemática de la ciencia archivística en el marco de la realidad actual.
6.- Se sugiere intentar que en las próximas reuniones se promueva una mayor interrelación de Escuelas, docentes y estudiantes de la región MERCOSUR, volviendo a priorizarse el objetivo con el que fue creado este Congreso como un espacio de intercambio de experiencias y una manera de apoyarnos mutuamente en la búsqueda de soluciones para los problemas académicos que, se entiende, últimamente no han sido tenidos en cuenta.
7.- Se recomienda que para próximos encuentros se tenga en cuenta la infraestructura básica que permita el acceso a las tecnologías de telecomunicación en los espacios dedicados a las presentaciones y para el uso de los participantes quienes, por los cargos que ocupan en sus países y en sus instituciones, generalmente necesitan mantenerse comunicados con más facilidad.
8.- Se exhorta a convocar a los medios de prensa para contar con mayor cobertura durante los eventos, en beneficio y difusión de nuestra profesión.
9.- Se dispone la creación del “Día del Archivero del MERCOSUR” y su celebración el 1 de setiembre en homenaje al primer gran archivero del MERCOSUR, Dr. Aurelio Tanodi, cuya fecha de nacimiento es el día señalado.
10.- Se agradece a la Comisión organizadora del 5º Congreso de Archivología del MERCOSUR su dedicación, su trabajo y su hospitalidad, así como a los participantes de los distintos países, el esfuerzo realizado para la concreción de esta convocatoria.  
","UY-AUA-CAM-VCAM","Serie","AUA","Sociedad Civil","","https://aua.org.uy/sites/aua/files/V%20CAM%20concl.%20finales%20%281%29.doc, https://aua.org.uy/sites/aua/files/Conclusiones%20finales%20encuentro%20de%20estudiantes.docx","Congreso, archivología, MERCOSUR"
"Declaraciones de interés","02/05/1975","declaraciones
","UY-AUA-IMAGENES","Unidad documental","AUA","Sociedad Civil","https://aua.org.uy/sites/aua/files/interes%20im.png https://aua.org.uy/sites/aua/files/inters%20nacional.png","",""
"Taza AUA","","¿AUN NO TENES TU TAZA DE LA ASOCIACIóN DE ARCHIVÓLOGOS?
Enterate como conseguir tu taza de la Asociación Uruguaya de Archivológos, para que te acompañe a la hora del desayuno o la pausa para el café.
","UY-AUA-CM-TA","Unidad documental","AUA","Sociedad Civil","https://aua.org.uy/sites/aua/files/taza%20aua.jpg","",""
"Ante los recientes sucesos que involucran los Archivos del pasado reciente","06/17/2023","
 
Montevideo, 17 de junio de 2023
 
A la opinión pública
Ante los recientes sucesos que involucran los Archivos del pasado reciente, el colectivo de Archivólogos estima necesario manifestarse en relación a este tema y hacer algunas puntualizaciones.
Como profesionales de la información y en particular de los archivos, conocedores de su problemática, ya que es nuestro objeto de estudio, hemos participado y aportado a la construcción de un marco normativo que dé garantías a la institucionalidad, a la profesión y a la ciudadanía en su conjunto.
En cuanto a los archivos en general y a la información que se resguarda hemos participado en la elaboración del Marco Jurídico Archivístico Uruguayo. Para tal cometido se han constituido grupos interdisciplinarios que elaboraron los anteproyectos que derivaron en la Ley Nº 18.220 del 20 de diciembre de 2007, donde se crea el Sistema Nacional de Archivos; Ley Nº 18.381 del 17 de octubre de 2008, de Acceso a la Información Pública y la Ley Nº 19.768 del 27 de junio de 2019, de Regulación del ejercicio de la Profesión Universitaria de los Archivólogos.También, asesoramos en la elaboración de la Ley Nº 18.331, del 11 de agosto de 2008, de Datos Personales y Habeas Data, y la Ley Nº 18.435, del 12 de diciembre de 2008, d Creación del Archivo de la Memoria.
Como colectivo se ha tenido una participación activa en distintas mesas de trabajo, con diversos actores como en la Unidad de Acceso a la Información Pública, Archivo General de la Nación, Universidad de la República, Centro de Archivos y Acceso a la Información Pública, CAinfo con la finalidad de establecer criterios de acceso a ese tipo de documentos.
Asimismo, se reconoce la importancia de la existencia del Dictamen Nº 1/018 del 6 de abril de 2018, sobre inoponibilidad de la clasificación de la Unidad de Acceso a la Información Pública y de la Guía para el acceso y la gestión documental de archivos sobre Derechos Humanos de la Unidad de Acceso a la Información (UAIP).
Desde el ejercicio de la profesión, vemos con preocupación la publicación de los denominados “Archivos Berrutti” en internet debido a que:
1) Esa información está clasificada como reservada por Resolución 020/2011 del 29 de julio de 2011 “Clasificación de Información Reservada” y la Resolución 024/2012 de 31 de julio de 2012 “Rectificación y ampliación de clasificación de información reservada” hasta el 2026, lo cual no habilitaría a que esa información sea de consulta pública. Se puede visualizar lo antes dicho en la página del Archivo General de la Nación, en el enlace “Transparencia”, literal H.
2) Por la Ley Nº 18.331 de Protección de Datos Personales y Acción de Habeas Data en vigencia, el acceso de forma indiscriminada puede afectar la dignidad de las víctimas y/o los familiares, por lo que las solicitudes deben ser tratadas caso a caso.
3) Dada la existencia de visualización pública de documentos en el sitio web Internet Archive, que incluyen documentos que hasta ahora no eran conocidos del Archivo Berruti, nos preocupa el hecho de que se desconoce la procedencia de esa documentación y urge establecer su origen a fin de evaluar la confiabilidad de los mismos.
Debido a que los archivos son garantes de un estado democrático, entendemos que es una tarea que debe contar con nuestra experticia, ya que es un tema que debe abordarse con seriedad, compromiso y profesionalismo.Nos solidarizamos con el grupo de Madres y Familiares de Uruguayos Desaparecidos debido a esta situación además de generar incertidumbre, están siendo violados sus derechos.
Exhortamos a las autoridades a agotar recursos para investigar el origen del mencionado sitio web y luego convocar a un equipo de trabajo multidisciplinario de profesionales, que incluyan Archivólogos porque son los profesionales que están preparados académicamente para ayudar a identificar, clasificar, ordenar y procesar dicha información sensible, sin violentar los datos personales de la sociedad civil.
 
COMISIÓN DIRECTIVA AUA
","UY-AUA-CD-COM2023-1","Unidad documental","AUA","Sociedad Civil","https://aua.org.uy/sites/aua/files/Declaraci%C3%B3n%20DDHH.jpg https://aua.org.uy/sites/aua/files/Declaraci%C3%B3n%20DDHH2.jpg","https://aua.org.uy/sites/aua/files/AUA%20Comunicado%20junio%202023.pdf","DDHH, Archivos"
"XIV CAM: San Lorenzo, Paraguay (2023)","06/11/2023","La Universidad Nacional de Asunción (UNA), a través de su Rectorado y la Facultad Politécnica (FP-UNA), con el apoyo de la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI) en Paraguay y la Secretaría Nacional de Cultura (SNC), tienen el agrado de convocar al XIV Congreso de Archivología del MERCOSUR (CAM), a realizarse en la ciudad de San Lorenzo, Paraguay del 07 al 10 de noviembre del 2023.
PRESENTACIÓN
A partir del año 2020, con la sorpresiva y extensiva situación mundial acontecida a causa de la pandemia del COVID, los Archivos tuvieron la oportunidad de replantearse, la configuración tanto de estructura organizativa, como sus métodos, la formación profesional y el aprovechamiento real de las tecnologías. En dicho marco, el XIV Congreso de Archivología del Mercosur, tiene como tema central “Los nuevos desafíos de los Archivos y Archivistas en la sociedad de pos pandemia” Luego de doce años de aquel IX CAM, el evento tiene nuevamente como sede a Paraguay y la realización del XIV CAM, se llevará a cabo en la Universidad Nacional de Asunción, en la ciudad de San Lorenzo, del 07 al 10 de noviembre de 2023 y será desarrollado a través de sesiones de mesa redonda, debate, taller, conferencia magistral, ponencias y exposición de póster.
ANTECEDENTES Y JUSTIFICACIÓN
El reconocimiento de la importancia de la regionalización en la búsqueda de soluciones comunes, para la gestión de documentos y la profesionalización de los archivos, así como de la necesidad de dirigir la discusión hacia la instrumentación de políticas nacionales e impulsar el crecimiento de la actividad archivística, motiva a un grupo de profesionales del área, en agosto de 1996, a llevar a cabo, en la ciudad de Paraná (Entre Ríos y Santa Fe, Rca. Argentina), el Primer Congreso de Archivología del Mercosur. Desde entonces, cada dos años, la realización del Congreso de Archivología del Mercosur, contribuye en la discusión y el debate de los temas formulados, permitiendo la identificación de nuevas perspectivas, teorías y avances tecnológicos, propiciando el intercambio de conocimientos y experiencias, entre personas provenientes de diferentes países, pero con inquietudes semejantes. El 25 de octubre de 2019, durante la Jornada de Clausura del XIII Congreso de Archivología de MERCOSUR, con la presencia de autoridades, participantes y organizadores del evento, se proclamó como sede del XIV Congreso de Archivología del MERCOSUR a Paraguay, previéndose la realización del mismo para el año 2021, en la Facultad Politécnica de la Universidad Nacional de Asunción. Pero como es de público conocimiento el evento ha quedado postergado por la Pandemia del COVID,19, para el año 2023.
OBJETIVO GENERAL
El objetivo general de este congreso es fomentar el intercambio de conocimientos y experiencias entre todos los actores implicados en la gestión de archivos y documentos: responsables, especialistas, trabajadores, docentes, estudiantes y profesionales del sector, así como cualquier persona interesada en la temática. De esta manera, se busca impulsar el desarrollo de políticas, prácticas y tecnologías innovadoras que permitan una gestión eficiente y transparente de la información y los documentos en la era digital. Además, se promoverá la formación y capacitación continua de los especialistas en el campo de la gestión documental y la preservación del patrimonio cultural. OBJETIVO ESPECÍFICO Es establecer lazos de cooperación archivística entre los países participantes, con el fin de compartir experiencias y conocimientos que contribuyan al fortalecimiento del sector en todo el mundo.
TEMA CENTRAL
“Los desafíos de los Archivos y Archivistas en la sociedad de pos pandemia”
EJES TEMÁTICOS:
1. Los Archivos y la Pandemia por COVID-19
2. Transparencia Gubernamental y Acceso a la Información.
3. Gestión Documental Electrónica y Preservación Digital.
4. Formación Profesional Archivística.
REUNIONES Y ENCUENTROS PARALELOS
I Reunión de GERIBEAU-ALA.
X Reunión de Archivos Universitarios.
II Reunión sobre la Historia de la Archivística en América Latina.
XIX Encuentro de Estudiantes de Archivología.
X Encuentro de Asociaciones Profesionales de Archivólogos.
V Encuentro de Archivos Fotográficos del Mercosur.
I Encuentro de Archivos Musicales y Sonoros.
XI Jornada de Archivos Municipales.
XI Foro de Directores de Archivos Nacionales del MERCOSUR (cerrada)
República del Paraguay, Ciudad de San Lorenzo. Campus - Universidad Nacional de Asunción 07 al 10 de noviembre del 2023 IDIOMAS OFICIALES Español, Guaraní y Portugués
PRE-INSCRIPCIONES
Enlace para formulario a completar
 
","UY-AUA-CAM-XIV","Unidad documental","AUA","Sociedad Civil","https://aua.org.uy/sites/aua/files/Afiche.jpeg https://aua.org.uy/sites/aua/files/Afiche%20XIV%20CAM.jpg","https://aua.org.uy/sites/aua/files/PRIMERA%20CIRCULAR%20PY%2C%202023.pdf, https://aua.org.uy/sites/aua/files/2023%20REGLAMENTO%20DE%20RECEPCION%20Y%20SELECCION%20DE%20PONENCIAS%20CAM%20PY%20%282%29.pdf, https://aua.org.uy/sites/aua/files/2023%20CONVOCATORIA%20DE%20PRESENTACION%20DE%20TRABAJOS%20CAM%20PY.pdf, https://aua.org.uy/sites/aua/files/Ampliaci%C3%B3n%20de%20fechas%20para%20costos%20y%20presentaci%C3%B3n%20de%20ponencias%20con%20plantilla%20OFICIAL.pdf, https://aua.org.uy/sites/aua/files/SEGUNDA%20CIRCULAR%20V1%202023.pdf",""
"Resultados Encuesta de Egresados 2021 Fic","08/16/2022","Presentaron resultados de la primera encuesta a egresadas y egresados de la FIC El 16 de agosto la Facultad de Información y Comunicación de la Universidad de la República presentó, en el Aula Magna de la institución, los resultados de la primera encuesta a egresadas y egresados de sus tres carreras: Comunicación, Bibliotecología y Archivología.La encuesta se realizó entre el 16 de setiembre y el 20 de octubre de 2021. Por una parte se presentaron los resultados de la consulta entre los egresados de Archivología y Bibliotecología. De las 883 personas consultadas, respondieron 516, un 58 % de los votantes de la Facultad en el orden de Egresados de acuerdo con las últimas Elecciones Universitarias. El 87% de quienes respondieron la encuesta son mujeres y el 13 % varones. El 18,3% son menores de 40 años y solo el 1,5% menores de 30 años. Por otra parte 80 % son de Montevideo, 9 % de Canelones y 11 % del resto del país.El 90,2 % de los encuestados realiza la mayoría de sus tareas relacionadas con el título de archivólogo o bibliotecólogo y para el 72,2 % de los graduados, el 100 % de sus ingresos proviene de trabajos vinculados al título. Entretanto 87,4 % tuvo alguna vez un trabajo vinculado a la carrera y 12,6 % nunca lo tuvo.En cuanto a los canales por los que accedieron al primer trabajo en el área de la información, 37, 36 % lo hicieron por llamado público y 41, 99 % por pasantías o prácticas. 91 % de los encuestados considera que la formación fue relevante o muy relevante para conseguir su empleo actual. El 87,35% trabaja en lugares donde hay un sindicato y 64% de ellos está afiliado y la mayor presencia de sindicatos se registra en el sector público en relación al privado (88,32% vs 13,77%). Además, el 41% es parte de alguna asociación profesional (ABU-AUA).Para la recolección de datos entre los egresados de Comunicación se enviaron 2413 consultas, de las cuales se respondieron 1088 (45%). De estas personas, 67% son mujeres y 32% varones. El 78% son Montevideo, 13% de Canelones y 9% de otros departamentos. El 56,2% tiene menos de 40 años y 9,8% menos de 30.De esta población, 88,4% trabaja (en 2016 eran 91%), mientras que 7,8 % no trabaja y busca trabajo. Para 61% de los graduados, al menos 2/3 de sus ingresos provienen de trabajos relacionados al título. El 80% tuvo alguna vez un trabajo vinculado a la carrera mientras que 20% nunca lo tuvo.Entre aquellos que trabajan en el ámbito de la comunicación, 57,1% afirma que realiza mayoritariamente tareas de comunicación y 68,9% considera que realiza buena parte de sus tareas relacionadas con el título. Para acceder a un trabajo de comunicación, la primera vez 33% lo hicieron por contactos (37% en 2016), 15% por anuncios, 19% por un llamado público y 20% por pasantías o prácticas (17% en 2016).Dentro de este grupo, 46% trabajaba en comunicación antes de terminar la carrera, al 16,2% le llevó menos de un año (22%en 2016) y al 37,8 más de un año (33% en 2016). Además, entre 2016 y 2021 se constató que 61,4% de los egresados que trabajan en comunicación lo hacen en el sector privado y 38,6 en el sector público. Desde el año 2000 se verifica un crecimiento constante en la proporción de estos egresados en el sector privado.Entre quienes no trabajan en comunicación, 32,7% aceptaron su actual trabajo porque no hanconseguido algo mejor (45% en 2016), 22,4% porque obtienen ingresos más altos (26% en 2016),32,1% porque les da más seguridad y 13,9% por la flexibilidad. 69% considera que la formación fue relevante o muy relevante para conseguir su empleo actual.https://www.youtube.com/watch?v=fZp54dISRNY&authuser=0https://udelar.edu.uy/portal/wp-content/uploads/sites/48/2022/08/Resulta...  
","uy-aua-encuenta-egresados","Unidad documental","AUA","Sociedad Civil","https://aua.org.uy/sites/aua/files/fic.jpg","",""
"cambio de autoridades de la Asociación Uruguaya de Archivólogos","05/02/2022","Este pasado lunes 2 de mayo realizamos el cambio de autoridades de la Asociación Uruguaya de Archivólogos.
Luego de una excelente gestión de nuestra presidenta Stella Infante y el vicepresidente Emiliano Patteta, asumieron para el período 2022- 2023 Emilena Cardozo
Victoria Fernández
Mónica Martins
Isabel Alvarez
Carolina Alvarez
Fernando Calvete


","UY-AUA-CD-N1-2022","Unidad documental","AUA","Sociedad Civil","","",""
"Postergación del XIV Congreso de Archivología del MERCOSUR","09/15/2021","Postergación del XIV Congreso de Archivología del MERCOSUR
","UY-AUA-XIIICAM-NotaCA","Unidad documental","Consejo Asesor CAM","Sociedad Civil","https://aua.org.uy/sites/aua/files/Nota%20CA.jpg","","Notas"
"Pronunciamiento de la Asociación Latinoamericana de Archivos ante la destrucción de Archivos en medio de las protestas sociales en Latinoamérica","05/23/2021","En la Asociación Latinoamericana de Archivos (ALA) hemos recibido noticias acerca del incremento de las protestas sociales que han ocurrido en varios países de Latinoamérica y que hoy afectan gravemente al pueblo de Colombia, llegando incluso a la pérdida de vidas humanas, que lamentamos profundamente. Durante estos estallidos se han efectuado atentados contra sedes de entidades públicas que han terminado con la destrucción de sus archivos de manera incontrolada, que contenían documentos y evidencias de importancia, cuya pérdida también es irreparable para los ciudadanos.
En la ALA nos adherimos a los pronunciamientos de las organizaciones, instituciones y autoridades archivísticas colombianas y en nombre de académicos, archivistas, defensores de los derechos humanos y de la comunidad archivística de Iberoamérica manifestamos nuestra preocupación ante los riesgos que podría generar la destrucción masiva de Archivos, cuyos documentos y testimonios son esenciales para hacer posibles el derecho al saber y a la verdad. Según las definiciones de la UNESCO, los Archivos resguardan información y, a través de ésta, dan testimonio y garantizan la identidad y la memoria de los pueblos y los derechos individuales y colectivos adquiridos por los ciudadanos en su vida pública y privada. Son la base de las políticas de transparencia de los gobiernos.
Además, aportan antecedentes a la justicia; permiten la reparación de daños a las víctimas de violaciones de los derechos humanos. Contribuyen a la recuperación de la memoria colectiva; brindan información para la historia reciente; permiten la sensibilización y educación de las nuevas generaciones. La preservación y garantía de acceso a la información que contienen los documentos de Archivo deben ser objetivos de las políticas archivísticas de los Estados.
Por todo lo anterior hacemos un llamado urgente a los ciudadanos en general y en especial a autoridades políticas de nuestros países para que actúen frente a estos hechos y los graves perjuicios que ocasionará a las comunidades en su convivencia ciudadana, si se continúa ignorando la destrucción de cualquier acervo documental, sin aquilatar la relevancia de su pérdida para los ciudadanos.
La ALA insta a los poderes públicos, la sociedad civil y las organizaciones sociales a:
1. Reconocer y valorar la función e impacto social que tienen los archivos de todo tipo y sus documentos.
2. Implementar medidas urgentes de resguardo y protección de la información custodiada en los archivos, independientemente de su formato y soporte.
3. Hacer un llamado a los funcionarios públicos y a la ciudadanía para que se impliquen, apoyen y soliciten a las autoridades la protección de los archivos, al tener conocimiento de riesgos de sustracción, destrucción, alteración o falsificación.
Solicitamos la adhesión de otras organizaciones profesionales de la comunidad nacional e internacional a sumarse a este manifiesto.
Asociación Latinoamericana de Archivos
24 de mayo de 2021
","UY-AUA-ALA-D1","Unidad documental","Asociación Latinoamericana de Archivos","Sociedad Civil","","https://aua.org.uy/sites/aua/files/Pronunciamiento%20ante%20destrucci%C3%B3n%20de%20Archivos%20por%20protestas%20sociales%20FINAL.pdf","DECLARACION, ALA, COLOMBIA, Archivos"
"Archivo General de la Nación y asociación de archivólogos protegerán patrimonio documental con criterios unificados","10/28/2020","Archivo General de la Nación y asociación de archivólogos protegerán patrimonio documental con criterios unificados
Ir a la noticia
","UY-AUA-PRENSA","Serie","AUA","Sociedad Civil","","","Convenio, AUA, Archivólogos, AGN"
